"Keyword","Status","Match Type","Current bid (max. CPC)","Spend","Impr.","Clicks","CTR%","Avg. pos.","Conversions","Avg. CPC"
"tom tom one gps review","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps review","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps review","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps reviews","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps reviews","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps reviews","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"nuvi 350 vs tomtom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"nuvi 350 vs tomtom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"nuvi 350 vs tomtom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one video","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one video","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one video","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one price","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one price","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one price","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one cheap","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one cheap","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one cheap","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"buy tom tom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"buy tom tom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"buy tom tom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps receiver","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps receiver","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps receiver","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one bluetooth","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one bluetooth","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one bluetooth","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mounts","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mounts","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mounts","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps review","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps review","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps review","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps vehicle navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps vehicle navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps vehicle navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one prices","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one prices","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one prices","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one text to speech","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one text to speech","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one text to speech","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one user manual","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one user manual","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one user manual","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one navteq","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one navteq","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one navteq","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one regional","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one regional","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one regional","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one treo 650","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one treo 650","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one treo 650","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one update","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one update","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one update","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps unit","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps unit","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps unit","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one v2","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one v2","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one v2","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one navigation system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one navigation system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one navigation system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheapest tomtom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheapest tomtom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheapest tomtom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one lowest price","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one lowest price","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one lowest price","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"brodit tomtom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"brodit tomtom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"brodit tomtom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one comparison","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one comparison","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one comparison","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one mount","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one mount","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one mount","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one voice","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one voice","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one voice","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one downloads","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one downloads","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one downloads","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one manual","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one manual","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one manual","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one problems","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one problems","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one problems","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one compact portable gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one compact portable gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one compact portable gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps navigation system review","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps navigation system review","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps navigation system review","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one lowest","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one lowest","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one lowest","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one map update","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one map update","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one map update","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"review of tomtom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"review of tomtom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"review of tomtom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one garmin","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one garmin","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one garmin","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one auto gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one auto gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one auto gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one dash mount","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one dash mount","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one dash mount","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"garmin nuvi 350 vs tomtom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"garmin nuvi 350 vs tomtom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"garmin nuvi 350 vs tomtom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one deals","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one deals","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one deals","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one accesories","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one accesories","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one accesories","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one forums","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one forums","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one forums","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one nuvi","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one nuvi","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one nuvi","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one charging","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one charging","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one charging","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one discount","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one discount","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one discount","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one vs garmin","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one vs garmin","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one vs garmin","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"reviews of tomtom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"reviews of tomtom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"reviews of tomtom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps reviews","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps reviews","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps reviews","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one download","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one download","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one download","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"compare tom tom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"compare tom tom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"compare tom tom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one reset","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one reset","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one reset","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one features","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one features","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one features","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vent mount","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vent mount","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vent mount","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one version 2","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one version 2","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one version 2","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one carry bag","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one carry bag","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one carry bag","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one sale","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one sale","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one sale","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"best price on tomtom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"best price on tomtom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"best price on tomtom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mp3","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mp3","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mp3","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one us","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one us","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one us","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one support","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one support","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one support","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one ratings","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one ratings","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one ratings","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one v3","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one v3","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one v3","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one best buy","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one best buy","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one best buy","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one usb","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one usb","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one usb","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one garmin nuvi","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one garmin nuvi","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one garmin nuvi","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one charger","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one charger","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one charger","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one windscreen","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one windscreen","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one windscreen","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mount","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mount","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mount","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom motorcycle","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom motorcycle","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom motorcycle","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom review","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom review","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom review","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bracket","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bracket","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bracket","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom laptop","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom laptop","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom laptop","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navman accessories","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navman accessories","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navman accessories","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom dash","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom dash","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom dash","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom holder","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom holder","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom holder","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cell phone","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cell phone","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cell phone","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cradle","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cradle","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cradle","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mounting","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mounting","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mounting","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom battery","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom battery","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom battery","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom handheld","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom handheld","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom handheld","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom phone","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom phone","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom phone","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom camera","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom camera","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom camera","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom database","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom database","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom database","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom magellan","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom magellan","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom magellan","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cable","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cable","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cable","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom files","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom files","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom files","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom speaker","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom speaker","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom speaker","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"rom accessories","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"rom accessories","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"rom accessories","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom usb","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom usb","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom usb","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom sync","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom sync","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom sync","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom dashboard","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom dashboard","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom dashboard","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom windshield","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom windshield","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom windshield","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom accessories","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom accessories","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom accessories","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 910 accessories","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 910 accessories","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 910 accessories","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 700 accessories","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
